﻿PostcodeNS,Postcode,LSOA11,MSOA11,Ward,WardName,Constituency,CCG,latitude,longitude,Eastings,Northings,DateOfTermination,fme_basename
HX28JY,HX2 8JY,,,E05001379,Ovenden,E14000723,,,,407097,427389,,CalderdalePostcodes
HX28JZ,HX2 8JZ,,,E05001379,Ovenden,E14000723,,,,407072,427547,,CalderdalePostcodes
HX28LA,HX2 8LA,,,E05001379,Ovenden,E14000723,,,,407086,427472,,CalderdalePostcodes
HX28LB,HX2 8LB,,,E05001379,Ovenden,E14000723,,,,406923,427720,,CalderdalePostcodes
HX28LD,HX2 8LD,,,E05001379,Ovenden,E14000723,,,,406761,428097,,CalderdalePostcodes
HX28LE,HX2 8LE,,,E05001379,Ovenden,E14000723,,,,406701,428258,,CalderdalePostcodes
HX28LF,HX2 8LF,,,E05001379,Ovenden,E14000723,,,,406785,428230,,CalderdalePostcodes
HX28LG,HX2 8LG,,,E05001379,Ovenden,E14000723,,,,406871,428269,,CalderdalePostcodes
HX28LH,HX2 8LH,,,E05001379,Ovenden,E14000723,,,,406856,428205,,CalderdalePostcodes
HX28LJ,HX2 8LJ,,,E05001379,Ovenden,E14000723,,,,406831,428120,,CalderdalePostcodes
HX28LL,HX2 8LL,,,E05001379,Ovenden,E14000723,,,,406781,428159,200807,CalderdalePostcodes
HX28LN,HX2 8LN,,,E05001379,Ovenden,E14000723,,,,406900,428300,199112,CalderdalePostcodes
HX28LP,HX2 8LP,,,E05001379,Ovenden,E14000723,,,,406900,428300,199112,CalderdalePostcodes
HX28LQ,HX2 8LQ,,,E05001379,Ovenden,E14000723,,,,406924,428202,,CalderdalePostcodes
HX28LR,HX2 8LR,,,E05001379,Ovenden,E14000723,,,,406897,428160,,CalderdalePostcodes
HX28LS,HX2 8LS,,,E05001379,Ovenden,E14000723,,,,406862,428060,,CalderdalePostcodes
HX28LT,HX2 8LT,,,E05001379,Ovenden,E14000723,,,,407000,428000,199112,CalderdalePostcodes
HX28LU,HX2 8LU,,,E05001379,Ovenden,E14000723,,,,406900,428000,199112,CalderdalePostcodes
HX28LW,HX2 8LW,,,E05001387,Warley,E14000723,,,,406000,428000,199112,CalderdalePostcodes
HX28LX,HX2 8LX,,,E05001379,Ovenden,E14000723,,,,406913,427859,,CalderdalePostcodes
HX28LY,HX2 8LY,,,E05001379,Ovenden,E14000723,,,,407011,427754,200203,CalderdalePostcodes
HX28LZ,HX2 8LZ,,,E05001379,Ovenden,E14000723,,,,407040,427837,,CalderdalePostcodes
HX28NA,HX2 8NA,,,E05001379,Ovenden,E14000723,,,,406986,427851,,CalderdalePostcodes
HX28NB,HX2 8NB,,,E05001379,Ovenden,E14000723,,,,407066,427846,,CalderdalePostcodes
HX28ND,HX2 8ND,,,E05001379,Ovenden,E14000723,,,,407015,427885,,CalderdalePostcodes
HX28NE,HX2 8NE,,,E05001379,Ovenden,E14000723,,,,406993,427598,,CalderdalePostcodes
HX28NF,HX2 8NF,,,E05001379,Ovenden,E14000723,,,,407153,427505,,CalderdalePostcodes
HX28NL,HX2 8NL,,,E05001379,Ovenden,E14000723,,,,406938,428164,,CalderdalePostcodes
HX28NN,HX2 8NN,,,E05001379,Ovenden,E14000723,,,,406725,428189,,CalderdalePostcodes
HX28NS,HX2 8NS,,,E05001376,Illingworth and Mixenden,E14000723,,,,406547,427918,,CalderdalePostcodes
HX28NT,HX2 8NT,,,E05001376,Illingworth and Mixenden,E14000723,,,,406547,427918,,CalderdalePostcodes
HX28NU,HX2 8NU,,,E05001376,Illingworth and Mixenden,E14000723,,,,406555,427854,201806,CalderdalePostcodes
HX28NW,HX2 8NW,,,E05001379,Ovenden,E14000723,,,,407800,427400,198612,CalderdalePostcodes
HX28NX,HX2 8NX,,,E05001376,Illingworth and Mixenden,E14000723,,,,406564,427849,201008,CalderdalePostcodes
HX28PA,HX2 8PA,,,E05001376,Illingworth and Mixenden,E14000723,,,,406589,427815,201508,CalderdalePostcodes
HX28PB,HX2 8PB,,,E05001376,Illingworth and Mixenden,E14000723,,,,406592,427802,202306,CalderdalePostcodes
HX28PD,HX2 8PD,,,E05001376,Illingworth and Mixenden,E14000723,,,,406543,427788,,CalderdalePostcodes
HX28PE,HX2 8PE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406504,427868,,CalderdalePostcodes
HX28PF,HX2 8PF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406557,427712,,CalderdalePostcodes
HX28PG,HX2 8PG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406611,427694,,CalderdalePostcodes
HX28PH,HX2 8PH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406657,427589,,CalderdalePostcodes
HX28PJ,HX2 8PJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406692,427698,,CalderdalePostcodes
HX28PL,HX2 8PL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406792,427617,,CalderdalePostcodes
HX28PN,HX2 8PN,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,427900,199512,CalderdalePostcodes
HX28PQ,HX2 8PQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406692,427605,,CalderdalePostcodes
HX28PU,HX2 8PU,,,E05001376,Illingworth and Mixenden,E14000723,,,,406225,428230,,CalderdalePostcodes
HX28PX,HX2 8PX,,,E05001376,Illingworth and Mixenden,E14000723,,,,406178,428329,202206,CalderdalePostcodes
HX28PY,HX2 8PY,,,E05001376,Illingworth and Mixenden,E14000723,,,,406224,428330,,CalderdalePostcodes
HX28PZ,HX2 8PZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406293,428329,,CalderdalePostcodes
HX28QA,HX2 8QA,,,E05001376,Illingworth and Mixenden,E14000723,,,,406229,428292,,CalderdalePostcodes
HX28QB,HX2 8QB,,,E05001376,Illingworth and Mixenden,E14000723,,,,406280,428222,,CalderdalePostcodes
HX28QD,HX2 8QD,,,E05001376,Illingworth and Mixenden,E14000723,,,,406277,428142,,CalderdalePostcodes
HX28QE,HX2 8QE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406317,428150,,CalderdalePostcodes
HX28QF,HX2 8QF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406355,427957,,CalderdalePostcodes
HX28QG,HX2 8QG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406590,427989,199906,CalderdalePostcodes
HX28QH,HX2 8QH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406605,427887,,CalderdalePostcodes
HX28QJ,HX2 8QJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406605,427887,,CalderdalePostcodes
HX28QL,HX2 8QL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406663,427863,,CalderdalePostcodes
HX28QN,HX2 8QN,,,E05001376,Illingworth and Mixenden,E14000723,,,,406663,427863,,CalderdalePostcodes
HX28QQ,HX2 8QQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,427900,199112,CalderdalePostcodes
HX28QY,HX2 8QY,,,E05001376,Illingworth and Mixenden,E14000723,,,,406600,427800,199412,CalderdalePostcodes
HX28RA,HX2 8RA,,,E05001376,Illingworth and Mixenden,E14000723,,,,406068,428405,,CalderdalePostcodes
HX28RB,HX2 8RB,,,E05001376,Illingworth and Mixenden,E14000723,,,,406147,428609,,CalderdalePostcodes
HX28RE,HX2 8RE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406252,428729,,CalderdalePostcodes
HX28RF,HX2 8RF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406310,428833,,CalderdalePostcodes
HX28RG,HX2 8RG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406305,428913,,CalderdalePostcodes
HX28RH,HX2 8RH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406130,428338,,CalderdalePostcodes
HX28RJ,HX2 8RJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406041,428197,,CalderdalePostcodes
HX28RL,HX2 8RL,,,E05001376,Illingworth and Mixenden,E14000723,,,,405893,428150,,CalderdalePostcodes
HX28RN,HX2 8RN,,,E05001376,Illingworth and Mixenden,E14000723,,,,405784,428233,,CalderdalePostcodes
HX28RP,HX2 8RP,,,E05001376,Illingworth and Mixenden,E14000723,,,,406011,428269,,CalderdalePostcodes
HX28RQ,HX2 8RQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406270,428507,,CalderdalePostcodes
HX28RR,HX2 8RR,,,E05001376,Illingworth and Mixenden,E14000723,,,,405942,428188,,CalderdalePostcodes
HX28RS,HX2 8RS,,,E05001376,Illingworth and Mixenden,E14000723,,,,406081,428150,,CalderdalePostcodes
HX28RT,HX2 8RT,,,E05001376,Illingworth and Mixenden,E14000723,,,,406173,428158,,CalderdalePostcodes
HX28RU,HX2 8RU,,,E05001376,Illingworth and Mixenden,E14000723,,,,406091,428125,,CalderdalePostcodes
HX28RW,HX2 8RW,,,E05001376,Illingworth and Mixenden,E14000723,,,,406013,428346,,CalderdalePostcodes
HX28RX,HX2 8RX,,,E05001376,Illingworth and Mixenden,E14000723,,,,406102,428049,,CalderdalePostcodes
HX28SB,HX2 8SB,,,E05001376,Illingworth and Mixenden,E14000723,,,,405527,428308,,CalderdalePostcodes
HX28SE,HX2 8SE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406332,429006,,CalderdalePostcodes
HX28SF,HX2 8SF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406318,428966,,CalderdalePostcodes
HX28SG,HX2 8SG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406254,428920,,CalderdalePostcodes
HX28SH,HX2 8SH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406094,428591,,CalderdalePostcodes
HX28SJ,HX2 8SJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406052,428501,,CalderdalePostcodes
HX28SL,HX2 8SL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406077,428473,,CalderdalePostcodes
HX28SN,HX2 8SN,,,E05001376,Illingworth and Mixenden,E14000723,,,,405912,428407,,CalderdalePostcodes
HX28SP,HX2 8SP,,,E05001376,Illingworth and Mixenden,E14000723,,,,405744,428370,,CalderdalePostcodes
HX28SQ,HX2 8SQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406197,428784,,CalderdalePostcodes
HX28SR,HX2 8SR,,,E05001376,Illingworth and Mixenden,E14000723,,,,405669,428368,,CalderdalePostcodes
HX28SS,HX2 8SS,,,E05001376,Illingworth and Mixenden,E14000723,,,,405634,428307,,CalderdalePostcodes
HX28ST,HX2 8ST,,,E05001376,Illingworth and Mixenden,E14000723,,,,405445,428236,,CalderdalePostcodes
HX28SU,HX2 8SU,,,E05001376,Illingworth and Mixenden,E14000723,,,,405536,428350,,CalderdalePostcodes
HX28SW,HX2 8SW,,,E05001376,Illingworth and Mixenden,E14000723,,,,405793,428310,,CalderdalePostcodes
HX28SX,HX2 8SX,,,E05001376,Illingworth and Mixenden,E14000723,,,,405635,428441,,CalderdalePostcodes
HX28SY,HX2 8SY,,,E05001376,Illingworth and Mixenden,E14000723,,,,405488,428431,,CalderdalePostcodes
HX28SZ,HX2 8SZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,405408,428390,,CalderdalePostcodes
HX28TA,HX2 8TA,,,E05001376,Illingworth and Mixenden,E14000723,,,,405389,428411,,CalderdalePostcodes
HX28TB,HX2 8TB,,,E05001376,Illingworth and Mixenden,E14000723,,,,405510,428566,,CalderdalePostcodes
HX28TD,HX2 8TD,,,E05001376,Illingworth and Mixenden,E14000723,,,,405573,428473,,CalderdalePostcodes
HX28TE,HX2 8TE,,,E05001376,Illingworth and Mixenden,E14000723,,,,405709,428565,,CalderdalePostcodes
HX28TF,HX2 8TF,,,E05001376,Illingworth and Mixenden,E14000723,,,,405740,428518,,CalderdalePostcodes
HX28TG,HX2 8TG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406240,428982,,CalderdalePostcodes
HX28TH,HX2 8TH,,,E05001386,Town,E14000723,,,,409508,425333,200603,CalderdalePostcodes
HX28TJ,HX2 8TJ,,,E05001379,Ovenden,E14000723,,,,406649,427975,199812,CalderdalePostcodes
HX28TL,HX2 8TL,,,E05001387,Warley,E14000723,,,,407173,426498,,CalderdalePostcodes
HX28TN,HX2 8TN,,,E05001379,Ovenden,E14000723,,,,407253,426510,,CalderdalePostcodes
HX28TP,HX2 8TP,,,E05001379,Ovenden,E14000723,,,,407026,426967,,CalderdalePostcodes
HX28TR,HX2 8TR,,,E05001379,Ovenden,E14000723,,,,406975,427079,,CalderdalePostcodes
HX28TS,HX2 8TS,,,E05001379,Ovenden,E14000723,,,,407094,427028,,CalderdalePostcodes
HX28TU,HX2 8TU,,,E05001379,Ovenden,E14000723,,,,406992,427182,,CalderdalePostcodes
HX28TW,HX2 8TW,,,E05001379,Ovenden,E14000723,,,,407079,426860,,CalderdalePostcodes
HX28TX,HX2 8TX,,,E05001379,Ovenden,E14000723,,,,406934,427203,,CalderdalePostcodes
HX28TY,HX2 8TY,,,E05001379,Ovenden,E14000723,,,,406863,427327,,CalderdalePostcodes
HX28TZ,HX2 8TZ,,,E05001379,Ovenden,E14000723,,,,407006,427154,,CalderdalePostcodes
HX28UA,HX2 8UA,,,E05001379,Ovenden,E14000723,,,,406927,427343,,CalderdalePostcodes
HX28UB,HX2 8UB,,,E05001379,Ovenden,E14000723,,,,406808,427696,,CalderdalePostcodes
HX28UD,HX2 8UD,,,E05001376,Illingworth and Mixenden,E14000723,,,,406400,427900,199706,CalderdalePostcodes
HX28UE,HX2 8UE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406549,427980,,CalderdalePostcodes
HX28UF,HX2 8UF,,,E05001379,Ovenden,E14000723,,,,406646,427977,,CalderdalePostcodes
HX28UG,HX2 8UG,,,E05001386,Town,E14000723,,,,409508,425333,200705,CalderdalePostcodes
HX28UH,HX2 8UH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406433,429013,,CalderdalePostcodes
HX28UJ,HX2 8UJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406415,427990,,CalderdalePostcodes
HX28UL,HX2 8UL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406198,429156,,CalderdalePostcodes
HX28UN,HX2 8UN,,,E05001376,Illingworth and Mixenden,E14000723,,,,405785,429140,,CalderdalePostcodes
HX28UP,HX2 8UP,,,E05001376,Illingworth and Mixenden,E14000723,,,,406200,429100,199501,CalderdalePostcodes
HX28UQ,HX2 8UQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406684,428632,,CalderdalePostcodes
HX28UR,HX2 8UR,,,E05001376,Illingworth and Mixenden,E14000723,,,,406200,429100,199212,CalderdalePostcodes
HX28US,HX2 8US,,,E05001376,Illingworth and Mixenden,E14000723,,,,406200,429100,199501,CalderdalePostcodes
HX28UT,HX2 8UT,,,E05001386,Town,E14000723,,,,409508,425333,201301,CalderdalePostcodes
HX28UU,HX2 8UU,,,E05001376,Illingworth and Mixenden,E14000723,,,,406200,429100,199512,CalderdalePostcodes
HX28UX,HX2 8UX,,,E05001379,Ovenden,E14000723,,,,406930,427329,199707,CalderdalePostcodes
HX28UY,HX2 8UY,,,E05001376,Illingworth and Mixenden,E14000723,,,,406200,429100,199212,CalderdalePostcodes
HX28UZ,HX2 8UZ,,,E05001386,Town,E14000723,,,,409508,425333,200205,CalderdalePostcodes
HX28WB,HX2 8WB,,,E05001386,Town,E14000723,,,,409508,425333,200705,CalderdalePostcodes
HX28WD,HX2 8WD,,,E05001386,Town,E14000723,,,,409508,425333,200601,CalderdalePostcodes
HX28WE,HX2 8WE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406299,429129,,CalderdalePostcodes
HX28WF,HX2 8WF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406382,429115,,CalderdalePostcodes
HX28WG,HX2 8WG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406426,429145,,CalderdalePostcodes
HX28WH,HX2 8WH,,,E05001376,Illingworth and Mixenden,E14000723,,,,407124,429177,,CalderdalePostcodes
HX28WJ,HX2 8WJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406441,429083,,CalderdalePostcodes
HX28WU,HX2 8WU,,,E05001386,Town,E14000723,,,,409508,425333,200703,CalderdalePostcodes
HX28WW,HX2 8WW,,,E05001386,Town,E14000723,,,,409508,425333,200806,CalderdalePostcodes
HX28WX,HX2 8WX,,,E05001386,Town,E14000723,,,,409508,425333,200608,CalderdalePostcodes
HX28WY,HX2 8WY,,,E05001386,Town,E14000723,,,,409508,425333,200708,CalderdalePostcodes
HX28WZ,HX2 8WZ,,,E05001386,Town,E14000723,,,,409508,425333,200309,CalderdalePostcodes
HX28XA,HX2 8XA,,,E05001376,Illingworth and Mixenden,E14000723,,,,407123,429362,,CalderdalePostcodes
HX28XB,HX2 8XB,,,E05001376,Illingworth and Mixenden,E14000723,,,,407130,429298,,CalderdalePostcodes
HX28XD,HX2 8XD,,,E05001376,Illingworth and Mixenden,E14000723,,,,406952,430133,,CalderdalePostcodes
HX28XE,HX2 8XE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406995,429776,,CalderdalePostcodes
HX28XF,HX2 8XF,,,E05001376,Illingworth and Mixenden,E14000723,,,,406921,430012,,CalderdalePostcodes
HX28XG,HX2 8XG,,,E05001376,Illingworth and Mixenden,E14000723,,,,406798,429608,,CalderdalePostcodes
HX28XH,HX2 8XH,,,E05001376,Illingworth and Mixenden,E14000723,,,,406700,429361,,CalderdalePostcodes
HX28XJ,HX2 8XJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406653,429296,,CalderdalePostcodes
HX28XL,HX2 8XL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406248,429576,,CalderdalePostcodes
HX28XN,HX2 8XN,,,E05001376,Illingworth and Mixenden,E14000723,,,,406286,429847,,CalderdalePostcodes
HX28XP,HX2 8XP,,,E05001376,Illingworth and Mixenden,E14000723,,,,406602,430020,,CalderdalePostcodes
HX28XQ,HX2 8XQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406569,429481,,CalderdalePostcodes
HX28XR,HX2 8XR,,,E05001376,Illingworth and Mixenden,E14000723,,,,406515,430089,,CalderdalePostcodes
HX28XS,HX2 8XS,,,E05001376,Illingworth and Mixenden,E14000723,,,,406642,430251,,CalderdalePostcodes
HX28XT,HX2 8XT,,,E05001376,Illingworth and Mixenden,E14000723,,,,406809,430571,,CalderdalePostcodes
HX28XU,HX2 8XU,,,E05001376,Illingworth and Mixenden,E14000723,,,,406802,430643,,CalderdalePostcodes
HX28XW,HX2 8XW,,,E05001376,Illingworth and Mixenden,E14000723,,,,406475,429708,,CalderdalePostcodes
HX28XX,HX2 8XX,,,E05001376,Illingworth and Mixenden,E14000723,,,,406936,430930,,CalderdalePostcodes
HX28XY,HX2 8XY,,,E05001376,Illingworth and Mixenden,E14000723,,,,406832,430921,,CalderdalePostcodes
HX28XZ,HX2 8XZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406706,430905,,CalderdalePostcodes
HX28YA,HX2 8YA,,,E05001376,Illingworth and Mixenden,E14000723,,,,406708,431004,,CalderdalePostcodes
HX28YB,HX2 8YB,,,E05001376,Illingworth and Mixenden,E14000723,,,,406937,431271,,CalderdalePostcodes
HX28YD,HX2 8YD,,,E05001376,Illingworth and Mixenden,E14000723,,,,406619,431504,,CalderdalePostcodes
HX28YE,HX2 8YE,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,431500,200010,CalderdalePostcodes
HX28YF,HX2 8YF,,,E05001386,Town,E14000723,,,,409508,425333,200511,CalderdalePostcodes
HX28YG,HX2 8YG,,,E05001379,Ovenden,E14000723,,,,406649,427975,199812,CalderdalePostcodes
HX28YH,HX2 8YH,,,E05001379,Ovenden,E14000723,,,,406649,427975,199806,CalderdalePostcodes
HX28YJ,HX2 8YJ,,,E05001379,Ovenden,E14000723,,,,406649,427975,199806,CalderdalePostcodes
HX28YL,HX2 8YL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406483,430642,199706,CalderdalePostcodes
HX28YN,HX2 8YN,,,E05001386,Town,E14000723,,,,409508,425333,200705,CalderdalePostcodes
HX28YP,HX2 8YP,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,431500,199606,CalderdalePostcodes
HX28YQ,HX2 8YQ,,,E05001386,Town,E14000723,,,,409508,425333,201304,CalderdalePostcodes
HX28YR,HX2 8YR,,,E05001386,Town,E14000723,,,,409508,425333,200908,CalderdalePostcodes
HX28YS,HX2 8YS,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,431500,199606,CalderdalePostcodes
HX28YT,HX2 8YT,,,E05001376,Illingworth and Mixenden,E14000723,,,,406483,430642,199707,CalderdalePostcodes
HX28YU,HX2 8YU,,,E05001386,Town,E14000723,,,,409508,425333,200407,CalderdalePostcodes
HX28YW,HX2 8YW,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,431500,199612,CalderdalePostcodes
HX28YX,HX2 8YX,,,E05001386,Town,E14000723,,,,409508,425333,200705,CalderdalePostcodes
HX28YY,HX2 8YY,,,E05001376,Illingworth and Mixenden,E14000723,,,,406500,431500,199512,CalderdalePostcodes
HX28YZ,HX2 8YZ,,,E05001379,Ovenden,E14000723,,,,406649,427975,199912,CalderdalePostcodes
HX28ZP,HX2 8ZP,,,E05001386,Town,E14000723,,,,409503,425335,201812,CalderdalePostcodes
HX29AA,HX2 9AA,,,E05001379,Ovenden,E14000723,,,,408183,428073,,CalderdalePostcodes
HX29AB,HX2 9AB,,,E05001379,Ovenden,E14000723,,,,408201,428078,,CalderdalePostcodes
HX29AD,HX2 9AD,,,E05001379,Ovenden,E14000723,,,,408227,428093,,CalderdalePostcodes
HX29AE,HX2 9AE,,,E05001379,Ovenden,E14000723,,,,408247,428085,,CalderdalePostcodes
HX29AF,HX2 9AF,,,E05001379,Ovenden,E14000723,,,,408266,428096,,CalderdalePostcodes
HX29AG,HX2 9AG,,,E05001376,Illingworth and Mixenden,E14000723,,,,408263,428259,,CalderdalePostcodes
HX29AH,HX2 9AH,,,E05001376,Illingworth and Mixenden,E14000723,,,,408234,428173,,CalderdalePostcodes
HX29AJ,HX2 9AJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,408229,428174,,CalderdalePostcodes
HX29AL,HX2 9AL,,,E05001379,Ovenden,E14000723,,,,408185,428116,,CalderdalePostcodes
HX29AN,HX2 9AN,,,E05001376,Illingworth and Mixenden,E14000723,,,,408196,428177,,CalderdalePostcodes
HX29AP,HX2 9AP,,,E05001376,Illingworth and Mixenden,E14000723,,,,408342,428323,,CalderdalePostcodes
HX29AQ,HX2 9AQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,408241,428247,,CalderdalePostcodes
HX29AR,HX2 9AR,,,E05001379,Ovenden,E14000723,,,,408018,428092,,CalderdalePostcodes
HX29AS,HX2 9AS,,,E05001379,Ovenden,E14000723,,,,407857,428078,,CalderdalePostcodes
HX29AT,HX2 9AT,,,E05001376,Illingworth and Mixenden,E14000723,,,,407964,428147,,CalderdalePostcodes
HX29AU,HX2 9AU,,,E05001376,Illingworth and Mixenden,E14000723,,,,408176,428243,,CalderdalePostcodes
HX29AW,HX2 9AW,,,E05001379,Ovenden,E14000723,,,,408155,428117,,CalderdalePostcodes
HX29AX,HX2 9AX,,,E05001386,Town,E14000723,,,,408302,427980,,CalderdalePostcodes
HX29AY,HX2 9AY,,,E05001376,Illingworth and Mixenden,E14000723,,,,408313,428207,,CalderdalePostcodes
HX29AZ,HX2 9AZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,408122,428291,,CalderdalePostcodes
HX29BA,HX2 9BA,,,E05001376,Illingworth and Mixenden,E14000723,,,,408153,428285,,CalderdalePostcodes
HX29BB,HX2 9BB,,,E05001376,Illingworth and Mixenden,E14000723,,,,408274,428395,,CalderdalePostcodes
HX29BD,HX2 9BD,,,E05001376,Illingworth and Mixenden,E14000723,,,,408234,428338,,CalderdalePostcodes
HX29BE,HX2 9BE,,,E05001376,Illingworth and Mixenden,E14000723,,,,408221,428394,,CalderdalePostcodes
HX29BG,HX2 9BG,,,E05001379,Ovenden,E14000723,,,,408040,428075,,CalderdalePostcodes
HX29BJ,HX2 9BJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,406856,428954,,CalderdalePostcodes
HX29BL,HX2 9BL,,,E05001376,Illingworth and Mixenden,E14000723,,,,406912,428986,,CalderdalePostcodes
HX29BN,HX2 9BN,,,E05001376,Illingworth and Mixenden,E14000723,,,,406938,428989,,CalderdalePostcodes
HX29BP,HX2 9BP,,,E05001376,Illingworth and Mixenden,E14000723,,,,406949,429041,,CalderdalePostcodes
HX29BQ,HX2 9BQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,407131,428973,,CalderdalePostcodes
HX29BS,HX2 9BS,,,E05001379,Ovenden,E14000723,,,,407752,427839,,CalderdalePostcodes
HX29BT,HX2 9BT,,,E05001379,Ovenden,E14000723,,,,407850,427941,,CalderdalePostcodes
HX29BU,HX2 9BU,,,E05001379,Ovenden,E14000723,,,,407740,427917,,CalderdalePostcodes
HX29BW,HX2 9BW,,,E05001376,Illingworth and Mixenden,E14000723,,,,407161,429015,,CalderdalePostcodes
HX29BX,HX2 9BX,,,E05001379,Ovenden,E14000723,,,,407667,427856,,CalderdalePostcodes
HX29BY,HX2 9BY,,,E05001379,Ovenden,E14000723,,,,407817,427869,,CalderdalePostcodes
HX29BZ,HX2 9BZ,,,E05001379,Ovenden,E14000723,,,,407784,427799,,CalderdalePostcodes
HX29DA,HX2 9DA,,,E05001379,Ovenden,E14000723,,,,407931,427904,,CalderdalePostcodes
HX29DB,HX2 9DB,,,E05001379,Ovenden,E14000723,,,,408014,428019,,CalderdalePostcodes
HX29DD,HX2 9DD,,,E05001379,Ovenden,E14000723,,,,407956,428020,,CalderdalePostcodes
HX29DE,HX2 9DE,,,E05001379,Ovenden,E14000723,,,,407910,427962,,CalderdalePostcodes
HX29DF,HX2 9DF,,,E05001376,Illingworth and Mixenden,E14000723,,,,407146,429359,,CalderdalePostcodes
HX29DG,HX2 9DG,,,E05001376,Illingworth and Mixenden,E14000723,,,,407020,428839,,CalderdalePostcodes
HX29DH,HX2 9DH,,,E05001376,Illingworth and Mixenden,E14000723,,,,407221,429076,,CalderdalePostcodes
HX29DJ,HX2 9DJ,,,E05001376,Illingworth and Mixenden,E14000723,,,,407380,429061,,CalderdalePostcodes
HX29DL,HX2 9DL,,,E05001376,Illingworth and Mixenden,E14000723,,,,407184,428682,,CalderdalePostcodes
HX29DN,HX2 9DN,,,E05001379,Ovenden,E14000723,,,,407161,428528,,CalderdalePostcodes
HX29DP,HX2 9DP,,,E05001376,Illingworth and Mixenden,E14000723,,,,407169,428835,,CalderdalePostcodes
HX29DQ,HX2 9DQ,,,E05001376,Illingworth and Mixenden,E14000723,,,,407140,429200,,CalderdalePostcodes
HX29DR,HX2 9DR,,,E05001376,Illingworth and Mixenden,E14000723,,,,407123,429012,,CalderdalePostcodes
HX29DS,HX2 9DS,,,E05001376,Illingworth and Mixenden,E14000723,,,,407153,429100,,CalderdalePostcodes
HX29DT,HX2 9DT,,,E05001376,Illingworth and Mixenden,E14000723,,,,407241,429277,,CalderdalePostcodes
HX29DU,HX2 9DU,,,E05001376,Illingworth and Mixenden,E14000723,,,,407163,429184,,CalderdalePostcodes
HX29DW,HX2 9DW,,,E05001376,Illingworth and Mixenden,E14000723,,,,407223,428546,,CalderdalePostcodes
HX29DX,HX2 9DX,,,E05001376,Illingworth and Mixenden,E14000723,,,,407154,429288,,CalderdalePostcodes
HX29DY,HX2 9DY,,,E05001376,Illingworth and Mixenden,E14000723,,,,407263,429107,,CalderdalePostcodes
HX29DZ,HX2 9DZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,407320,429042,,CalderdalePostcodes
