arn,assetcattype,easting,gia_sqm,locality,no,northing,occupier,postcode,propertydescription,proptype,schoolpupilagerange,sitearea_ha,sitearea_sqm,street,tenure,towncity,usage
"50797","Non Operational","416515",0,"","16 - 18","433072","Third Party","BD1 1EY","Broadway, 16 - 18","Building","",0.1327,1327,"Broadway","Freehold","Bradford","Retail"
"50799","Non Operational","415360",0,"Low Moor","","429290","Third Party","BD6","Netherlands Avenue - Substation Site","Land","",0.009000000000000001,90,"Netherlands Avenue","Freehold","Bradford","Minor Interests"
"50802","Non Operational","416131",0,"","45 - 47","433101","Third Party","BD1","Godwin Street, 45 - 47 - Land","Land","",0.0122,122,"Godwin Street","Freehold","Bradford","Commercial Land"
"50804","Non Operational","416890",0,"West Bowling","","431919","Third Party","BD5","Linton Street - Substation Site","Land","",0.0029000000000000002,29,"Linton Street","Freehold","Bradford","Minor Interests"
"50806","Non Operational","418451",0,"","","435038","Third Party","BD2","Moorside Road - Substation Site","Land","",0.0021000000000000003,21,"Moorside Road","Freehold","Bradford","Minor Interests"
"50807","Non Operational","417279",209,"Menston","119","443709","Third Party","LS29 6HT","Main Street, 119 - Doctors Surgery","Building","",0.023100000000000002,231,"Main Street","Freehold","Ilkley","Clinic/Surgery"
"50810","Non Operational","414110",0,"Heaton","","435689","Third Party","BD9","Quarry Street - Substation Site","Land","",0.0022,22,"Quarry Street","Freehold","Bradford","Minor Interests"
"50812","Non Operational","412639",0,"Lower Grange","","433497","Third Party","BD8","Rhodesway - Substation Site 1","Land","",0.0018000000000000002,18,"Rhodesway","Freehold","Bradford","Minor Interests"
"50819","Non Operational","411786",0,"","","447231","Third Party","LS29 9LG","Moor Cottage - Garden Land","Land","",0.001,10,"West View","Freehold","Ilkley","Garden Land"
"50820","Non Operational","417330",0,"East Bowling","","431521","Third Party","BD4 7RH","Flockton House - Substation Site","Land","",0.0006000000000000001,6,"Flockton Road","Freehold","Bradford","Minor Interests"
"50827","Non Operational","416461",0,"","","435756","Third Party","BD2","Poplars Park Road - Gas Governor Kiosk","Land","",0.0028,28,"Poplars Park Road","Freehold","Bradford","Minor Interests"
"50829","Non Operational","415468",90,"Baildon","1","439669","Third Party","BD17 6BP","Browgate, 1","Building","",0.009300000000000001,93,"Browgate","Freehold","Shipley","Retail"
"50830","Non Operational","415469",37,"Baildon","3","439663","Third Party","BD17 6BP","Browgate, 3","Building","",0.0054,54,"Browgate","Freehold","Shipley","Retail"
"50831","Non Operational","415460",23,"Baildon","2","439670","Third Party","BD17 3QT","Westgate, 2","Building","",0.0033,33,"Westgate","Freehold","Shipley","Retail"
"50832","Non Operational","",55,"","","","Vacant","BD17","Vacant","Building","",0,0,"","Freehold","Shipley","Office - (City Centre or Suburban)"
"50833","Non Operational","415450",40,"Baildon","4A","439664","Third Party","BD17 5EJ","Westgate, 4A","Building","",0.0047,47,"Westgate","Freehold","Shipley","Retail"
"50834","Non Operational","415457",26,"Baildon","4","439668","Third Party","BD17 3QT","Westgate, 4","Building","",0.0056,56,"Westgate","Freehold","Shipley","Retail"
"50835","Non Operational","416692",0,"Thackley","","438805","Third Party","BD10","Brackendale - Land for Dredgings","Land","",1.3291000000000002,13291,"Brackendale","Freehold","Shipley","Industrial Land"
"50836","Non Operational","414566",0,"","","437339","Third Party","BD18","Asda Superstore Site","Land","",2.3480000000000003,23480,"Manor Lane","Freehold","Shipley","Retail"
"50839","Non Operational","414192",0,"Woodside","","427503","Third Party","BD6 2NB","Royds Hall Lane - Land","Land","",0.9578000000000001,9578,"Royds Hall Lane","Freehold","Bradford","Agricultural Land"
"50840","Non Operational","412250",0,"","","447282","Third Party","LS29 8TR","Ilkley Grammar School - Substation Site","Land","",0.0033,33,"Cowpasture Road","Freehold","Ilkley","Minor Interests"
"50841","Non Operational","405277",0,"","","438853","Third Party","BD21","Halifax Road - Garden Land adj 238","Land","",0.0273,273,"Halifax Road","Freehold","Keighley","Garden Land"
"50842","Non Operational","",0,"","","","Vacant","BD10","Vacant","Land","",1.3748,13748,"","Freehold","Bradford","Agricultural Land"
"50843","Non Operational","",78,"","","","Vacant","BD8 ","Vacant","Building","",0.0034000000000000002,34,"","Freehold","Bradford","Highway"
"50845","Non Operational","416452",41,"","27","432966","Third Party","BD1 1JN","Britannia House - Shop at 27 Bridge Street","Building","",0.012,120,"Bridge Street","Freehold","Bradford","Retail"
"50847","Non Operational","",59,"","","","Vacant","BD8 ","Vacant","Building","",0.0092,92,"","Freehold","Bradford","Retail"
"50848","Non Operational","416480",0,"","","432995","Third Party","BD1","Britannia House - Substation Site","Land","",0.0077,77,"Broadway","Freehold","Bradford","Minor Interests"
"50855","Non Operational","416503",0,"Burley in Wharfedale","3","446286","Third Party","LS29 7NF","Grange Road - Gas Governor","Land","",0.0007,7,"Grange Road","Freehold","Ilkley","Minor Interests"
"50858","Non Operational","407764",0,"","","441978","Third Party","BD21","King George V Playing Fields Model Railway","Land","",0.7386,7386,"Marland Road","Freehold","Keighley","Leisure"
"50859","Non Operational","416088",0,"","","432878","Third Party","BD7 1AL","Great Horton Road - Site of 2 - 16","Land","",0.032558,325.58,"Great Horton Road","Freehold","Bradford","Retail Land"
"50860","Non Operational","415399",268,"Manningham","203","434340","Third Party","BD8 7SG","Lumb Lane Community Centre","Building","",0.027100000000000003,271,"Lumb Lane","Freehold","Bradford","Community Centre"
"50862","Non Operational","414806",0,"","2 - 10","437473","Third Party","BD18 3QB","Market Street, 2 - 10","Building","",0.1368,1368,"Market Square","Freehold","Shipley","Retail"
"50863","Non Operational","415031",0,"Heaton","","435962","Third Party","BD9 4EZ","Lynthorne Road - Substation Site","Land","",0.0016,16,"Lynthorne Road","Freehold","Bradford","Minor Interests"
"50865","Non Operational","414036",0,"Manningham","","434655","Third Party","BD9","Scotchman Road - Substation Site","Land","",0.002,20,"Scotchman Road","Freehold","Bradford","Minor Interests"
"50866","Operational","409799",0,"East Morton","","441930","Third Party","BD20","Main Road Land","Land","",0.10650000000000001,1065,"Main Road","Freehold","Keighley","Public Open Space"
"50868","Non Operational","414853",468,"","77","437396","Third Party","BD17 2BJ","Otley Road Garage","Building","",0.07690000000000001,769,"Otley Road","Freehold","Shipley","Commercial Garage"
"50869","Non Operational","415717",0,"Baildon","","439760","Third Party","BD17","Heygate Lane - Substation Site","Land","",0.0021000000000000003,21,"Heygate Lane","Freehold","Shipley","Minor Interests"
"50873","Non Operational","414303",0,"Heaton","","434710","Third Party","BD9","Nearcliffe Road - Substation Site","Land","",0.0021000000000000003,21,"Nearcliffe Road","Freehold","Bradford","Minor Interests"
"50874","Non Operational","413611",123,"Scholemoor","","432670","Third Party","BD7","Scholemoor Cemetery - Prayer Shelter","Building","",0.013900000000000001,139,"Necropolis Road","Freehold","Bradford","Public Hall/Community Venue"
"50877","Non Operational","417602",0,"Thackley","","438763","Third Party","BD10","Park Road - Substation Site","Land","",0.002,20,"Park Road","Freehold","Bradford","Minor Interests"
"50878","Non Operational","415244",0,"","","432535","Third Party","BD7 1PU","Great Horton Road - Substation Site","Land","",0.0018000000000000002,18,"Great Horton Road","Freehold","Bradford","Minor Interests"
"50879","Non Operational","414818",0,"","12 - 23","437361","Third Party","BD18 3QD","Market Street, 12 - 23 - Ground Lease B","Land","",0.2701,2701,"Market Street","Freehold","Shipley","Retail"
"50880","Non Operational","414818",0,"","12 - 23","437361","Third Party","BD18 3QB","Market Street, 12 - 23 - Ground Lease A","Land","",0.14780000000000001,1478,"Market Street","Freehold","Shipley","Retail"
"50881","Non Operational","414493",0,"","","433666","Third Party","BD8","Thornton Road - Gas Governor Site","Land","",0.0022,22,"Thornton Road","Freehold","Bradford","Minor Interests"
"50884","Non Operational","",0,"","","","Vacant","BD8 ","Vacant","Land","",0.0489,489,"","Freehold","Bradford","Vacant Land"
"50888","Non Operational","",0,"","","","Vacant","LS29","Vacant","Land","",0.0122,122,"","Freehold","Ilkley","Garden Land"
"50890","Non Operational","411175",0,"Queensbury","","430120","Third Party","BD13 1BY","Littlemoor Park - Garden Land - Plot 1","Land","",0.0828,828,"Calder Banks","Freehold","Bradford","Garden Land"
"50891","Non Operational","414807",0,"","","437215","Third Party","BD17","Otley Road - Substation Site","Land","",0.002,20,"Otley Road","Freehold","Shipley","Minor Interests"
"50892","Non Operational","412276",0,"Eldwick","","440473","Third Party","BD16","Otley Road Tennis Club","Land","",0.031900000000000005,319,"Otley Road","Freehold","Bingley","Recreation Ground"
"50893","Non Operational","415315",0,"Baildon","","439372","Third Party","BD17","Green Road - Gas Governor Kiosk","Land","",0.004,40,"Green Road","Freehold","Shipley","Minor Interests"
"50894","Non Operational","415262",0,"Windhill","","437542","Third Party","BD18 2JP","Carnegie Drive - Substation Site","Land","",0.0211,211,"Carnegie Drive","Freehold","Shipley","Minor Interests"
"50895","Non Operational","415329",0,"","","437603","Third Party","BD18","Leeds Road/Dock Lane - Garden Land","Land","",0.1471,1471,"Leeds Road","Freehold","Shipley","Garden Land"
"50905","Non Operational","416754",0,"","50","433010","Third Party","BD1 5AH","Vicar Lane, 50 - Ground Rent","Land","",0.0839,839,"Vicar Lane","Freehold","Bradford","Industrial Land"
"50910","Non Operational","415068",0,"Listerhills","","432676","Third Party","BD7 1PX","Grange Interlink Community Centre","Building","",0.6142000000000001,6142,"Summerville Road","Freehold","Bradford","Community Centre"
"50915","Non Operational","417932",0,"Dudley Hill","","431262","Third Party","BD4 7QJ","Teasdale Street - Land","Land","",0.0892,892,"Teasdale Street","Freehold","Bradford","Industrial Land"
"50917","Non Operational","412278",117,"","","448329","Third Party","LS29 8JT","Ilkley Cemetery Chapel (North)","Building","",0.0179,179,"Ashlands Road","Freehold","Ilkley","Cemeteries & Crematoria"
"50918","Non Operational","410793",604,"","7 - 9","439072","Third Party","BD16 2NG","Chapel Lane, 7 - 9","Building","",0.0162,162,"Chapel Lane","Freehold","Bingley","Retail"
"50919","Non Operational","410800",137,"","11","439074","Third Party","BD16 2NG","Chapel Lane, 11","Building","",0.005200000000000001,52,"Chapel Lane","Freehold","Bingley","Retail"
"50920","Non Operational","410804",84,"","13A","439076","Third Party","BD16 2NG","Chapel Lane, 13A","Building","",0.005,50,"Chapel Lane","Freehold","Bingley","Office - (City Centre or Suburban)"
"50921","Non Operational","406060",52,"","58","441246","Third Party","BD21 3RY","North Street, 58","Building","",0.0036000000000000003,36,"North Street","Freehold","Keighley","Retail"
"50923","Non Operational","406056",48,"","60","441249","Third Party","BD21 3RY","North Street, 60","Building","",0.0035,35,"North Street","Freehold","Keighley","Retail"
"50924","Non Operational","406058",76,"","62","441253","Third Party","BD21 3RY","North Street, 62","Building","",0.005,50,"North Street","Freehold","Keighley","Retail"
"50925","Non Operational","406058",139,"","68","441267","Third Party","BD21 3RY","North Street 68","Building","",0.014700000000000001,147,"North Street","Freehold","Keighley","Retail"
"50929","Non Operational","415539",488,"Baildon","","439640","Third Party","BD17 6ND","Baildon Library - Store","Building","",0,0,"Hallcliffe","Freehold","Shipley","Office - (City Centre or Suburban)"
"50930","Non Operational","406062",38,"","1 - 1A","441241","Third Party","BD21 3PB","Bow Street, 1 - 1A","Building","",0.0043,43,"Bow Street","Freehold","Keighley","Retail"
"50931","Non Operational","406070",157,"","7","441241","Third Party","BD21 3PB","Bow Street, 7","Building","",0.0068000000000000005,68,"Bow Street","Freehold","Keighley","Retail"
"50933","Non Operational","",119,"","","","Vacant","BD8 ","Vacant","Building","",0.0082,82,"","Freehold","Bradford","Highway"
"50937","Non Operational","414671",0,"","20 - 28","437522","Third Party","BD18 3QN","Kirkgate, 20 - 28","Land","",0.0698,698,"Kirkgate","Freehold","Shipley","Retail Land"
"50939","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.022600000000000002,226,"","Freehold","Bradford","Garden Land"
"50947","Non Operational","414755",0,"","","437561","Third Party","BD18","Kirkgate - Land","Land","",0.2005,2005,"Kirkgate","Freehold","Shipley","Retail Land"
"50951","Non Operational","417696",0,"Bierley","","429230","Third Party","BD4","Boy Lane/Bierley Lane - Gas Governor Kiosk","Land","",0.002,20,"Bierley Lane","Freehold","Bradford","Minor Interests"
"50952","Non Operational","418446",0,"Tong","","430653","Third Party","BD4","Tong Street - Advert Hoarding opp De Lacy","Land","",0.0006000000000000001,6,"Tong Street","Freehold","Bradford","Advert Hoarding"
"50955","Non Operational","416599",0,"Burley in Wharfedale","","445365","Third Party","LS29","Holme Park - Garden Land r/o 7","Land","",0.0044,44,"Holme Park","Freehold","Ilkley","Garden Land"
"50956","Non Operational","416562",0,"Burley in Wharfedale","","445405","Third Party","LS29","Greenfields Way - Garden Land r/o 13","Land","",0.011600000000000001,116,"Greenfields Way","Freehold","Ilkley","Garden Land"
"50957","Non Operational","416573",0,"Burley in Wharfedale","","445396","Third Party","LS29 7RB","Greenfields Way - Garden Land r/o 11","Land","",0.0111,111,"Greenfields Way","Freehold","Ilkley","Garden Land"
"50960","Non Operational","414708",0,"","20 - 40","437478","Third Party","BD18 3QJ","Market Square, 20 - 40","Building","",0.3225,3225,"Market Square","Freehold","Shipley","Retail"
"50962","Non Operational","416093",149,"","21 - 23","433340","Third Party","BD1 3JS","John Street, 21 - 23","Building","",0.0165,165,"John Street","Freehold","Bradford","Retail"
"50964","Non Operational","412820",0,"Clayton","","431665","Third Party","BD14","Pasture Rise - Garden Land r/o 14 - Plot A","Land","",0.0092,92,"Pasture Rise","Freehold","Bradford","Garden Land"
"50965","Non Operational","412826",0,"Clayton","","431658","Third Party","BD14","Pasture Rise - Garden Land r/o 16 - Plot B","Land","",0.0095,95,"Pasture Rise","Freehold","Bradford","Garden Land"
"50966","Non Operational","412829",0,"Clayton","","431649","Third Party","BD14","Pasture Rise - Garden Land r/o 18 - Plot C","Land","",0.018500000000000003,185,"Pasture Rise","Freehold","Bradford","Garden Land"
"50967","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.014400000000000001,144,"","Freehold","Bradford","Garden Land"
"50968","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.0152,152,"","Freehold","Bradford","Garden Land"
"50969","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.0135,135,"","Freehold","Bradford","Garden Land"
"50970","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.0165,165,"","Freehold","Bradford","Garden Land"
"50971","Non Operational","",0,"","","","Vacant","BD14","Vacant","Land","",0.029300000000000003,293,"","Freehold","Bradford","Garden Land"
"50972","Non Operational","405271",0,"Utley","","443153","Third Party","BD20","Parkers Lane - Garden Land","Land","",0.012400000000000001,124,"Parkers Lane","Freehold","Keighley","Garden Land"
"50973","Non Operational","416105",79,"","27","433346","Third Party","BD1 3JS","John Street, 27","Building","",0.0044,44,"John Street","Freehold","Bradford","Retail"
"50974","Operational","416109",70,"","29","433350","Local Authority","BD1 3JS","John Street, 29","Building","",0.0034000000000000002,34,"John Street","Freehold","Bradford","Retail"
"50975","Non Operational","411079",0,"Allerton","","435421","Third Party","BD15","Greenwood Park - Garden Land","Land","",0.0039000000000000003,39,"Cottingley Road","Freehold","Bradford","Garden Land"
"50977","Non Operational","416096",139,"","34","433379","Third Party","BD1 3SN","Northgate, 34","Building","",0.007,70,"Northgate","Freehold","Bradford","Retail"
"50978","Non Operational","416093",139,"","32","433382","Third Party","BD1 3SN","Northgate, 32","Building","",0.007200000000000001,72,"Northgate","Freehold","Bradford","Retail"
"50979","Non Operational","414141",248,"Girlington","","433718","Third Party","BD8 9NL","Girlington Road Taxi Office","Building","",0.027600000000000003,276,"Girlington Road","Freehold","Bradford","Office - (City Centre or Suburban)"
"50980","Non Operational","408646",0,"Harden","","438311","Third Party","BD16","Hardhill Houses - Garden Land r/o 1","Land","",0.0057,57,"Hardhill Houses","Freehold","Bingley","Garden Land"
"50981","Non Operational","",0,"","","","Vacant","BD16","Vacant","Land","",0.0016,16,"","Freehold","Bingley","Garden Land"
"50982","Non Operational","416082",124,"","5","433394","Third Party","BD1 3SH","Rawson Road, 5","Building","",0.006900000000000001,69,"Rawson Road","Freehold","Bradford","Retail"
"50983","Non Operational","416045",250,"","1","433301","Local Authority","BD1 3JS","John Street, 1","Building","",0.0189,189,"John Street","Freehold","Bradford","Information Centre"
"50984","Non Operational","416100",139,"","36","433374","Third Party","BD1 3SN","Northgate, 36","Building","",0.011300000000000001,113,"Northgate","Freehold","Bradford","Retail"
"50985","Non Operational","416053",158,"","3","433303","Local Authority","BD1 3JS","John Street, 3","Building","",0.0088,88,"John Street","Freehold","Bradford","Retail"
"50986","Non Operational","",92,"","","","Vacant","BD1 ","Vacant","Building","",0.0086,86,"","Freehold","Bradford","Retail"
"50987","Non Operational","",139,"","","","Vacant","BD1 ","Vacant","Building","",0.0077,77,"","Freehold","Bradford","Retail"
"50988","Non Operational","",297,"","","","Vacant","BD1 ","Vacant","Building","",0.0166,166,"","Freehold","Bradford","Retail"
"50990","Non Operational","",124,"","","","Vacant","BD1 ","Vacant","Building","",0.0083,83,"","Freehold","Bradford","Retail"
"50991","Non Operational","416074",142,"","15","433325","Third Party","BD1 3JS","John Street, 15","Building","",0.0079,79,"John Street","Freehold","Bradford","Retail"
"50992","Non Operational","406367",0,"Park Wood","","440855","Third Party","BD21 5AR","River Worth Gauging Station","Land","",0.0089,89,"The Walk","Freehold","Keighley","Minor Interests"
"50994","Non Operational","408140",0,"Riddlesden","","442244","Third Party","BD20 5ES","Daleside Road - Garden Land adj 6","Land","",0.0068000000000000005,68,"Daleside Road","Freehold","Keighley","Garden Land"
"50995","Non Operational","416057",858,"","111 - 117","433094","Third Party","BD1 2AR","Sunbridge Road, 111 - 117","Building","",0.027200000000000002,272,"Sunbridge Road","Freehold","Bradford","Retail"
"50998","Non Operational","419871",0,"Calverley","","435454","Third Party","LS28 5QT","Woodhall Road - Grazing Land","Land","",1.1071,11071,"Woodhall Road","Freehold","Pudsey","Agricultural Land"
"51002","Non Operational","405175",0,"Ingrow","","439772","Third Party","BD22","Ingrow Lane - Garden Land r/o 192","Land","",0.002,20,"Ingrow Lane","Freehold","Keighley","Garden Land"
"51008","Non Operational","405240",0,"Ingrow","","439819","Third Party","BD22","Ingrow Lane - Garden Land r/o 160","Land","",0.0027,27,"Ingrow Lane","Freehold","Keighley","Garden Land"
"51009","Non Operational","",0,"","","","Vacant","BD22","Vacant","Land","",0.0024000000000000002,24,"","Freehold","Keighley","Garden Land"
"51013","Non Operational","405214",0,"Ingrow","","439790","Third Party","BD22","Ingrow Lane - Garden Land r/o 174","Land","",0.0033,33,"Ingrow Lane","Freehold","Keighley","Garden Land"
"51016","Non Operational","405193",0,"Ingrow","","439780","Third Party","BD22","Ingrow Lane - Garden Land r/o 184","Land","",0.0032,32,"Ingrow Lane","Freehold","Keighley","Garden Land"
"51017","Non Operational","",0,"","","","Vacant","BD22","Vacant","Land","",0.0026000000000000003,26,"","Freehold","Keighley","Garden Land"
"51020","Non Operational","411574",0,"Clayton","","432290","Third Party","BD14 6QA","Low Lane - Grazing Land Plot 1","Land","",0.6711,6711,"Low Lane","Freehold","Bradford","Agricultural Land"
"51023","Non Operational","412166",0,"Clayton","","432133","Third Party","BD14","Bradford Road - Grazing Land","Land","",0.48350000000000004,4835,"Bradford Road","Freehold","Bradford","Agricultural Land"
"51024","Non Operational","418764",0,"Fagley","","435516","Third Party","BD2 3NS","Fagley Lane - Grazing Land","Land","",1.8501,18501,"Fagley Lane","Freehold","Bradford","Agricultural Land"
"51025","Non Operational","",0,"","","","Vacant","BD1 ","Vacant","Land","",0.0257,257,"","Freehold","Bradford","Car Park"
"51027","Non Operational","414254",0,"Northcliffe","","437098","Third Party","BD18","Northcliffe Estate - Substation Site","Land","",0.002,20,"Bradford Road","Freehold","Shipley","Minor Interests"
"51030","Non Operational","413988",0,"Saltaire","","437969","Third Party","BD18","Caroline Street - Gas Governor Kiosk","Land","",0.0004,4,"Caroline Street","Freehold","Shipley","Minor Interests"
"51031","Non Operational","415866",0,"","","433020","Third Party","BD1 2EE","Thornton Road, 129 - Advert Hoarding","Land","",0.0009000000000000001,9,"Thornton Road","Freehold","Bradford","Advert Hoarding"
"51032","Non Operational","410808",0,"","","439087","Third Party","BD16","Chapel Lane - Parking Space B","Land","",0.0014,14,"Chapel Lane","Freehold","Bingley","Car Park"
"51034","Non Operational","407044",0,"Eastwood","","441835","Third Party","BD21","Beeches Road - Gas Governor Kiosk","Land","",0.0008,8,"Beeches Road","Freehold","Keighley","Minor Interests"
"51035","Operational","",0,"","","","Vacant","BD7","Vacant","Land","",0.3563,3563,"","Freehold","Bradford","Public Open Space"
"51036","Non Operational","420381",0,"Tong","","429516","Third Party","BD4","Westgate Hill Street - Garden Land","Land","",0.06770000000000001,677,"Westgate Hill Street","Freehold","Bradford","Garden Land"
"51038","Non Operational","",0,"","","","Vacant","BD6 ","Vacant","Land","",0.0097,97,"","Freehold","Bradford","Garden Land"
"51039","Operational","404131",0,"Oakworth","","439037","Local Authority","BD22","Queen Elizabeth II Fields - Goose Cote Lane - Cricket Pitch","Land","",0.9756,9756,"Goose Cote Lane","Freehold","Keighley","Recreation Ground"
"51043","Non Operational","416518",0,"","","433797","Third Party","BD1","Hamm Strasse - Substation Site","Land","",0.0118,118,"Hamm Strasse","Freehold","Bradford","Minor Interests"
"51044","Non Operational","411847",0,"Dowley Gap","","438359","Third Party","BD16","Dowley Gap Lane - Substation Site","Land","",0.0014,14,"Dowley Gap Lane","Freehold","Bingley","Minor Interests"
"51045","Non Operational","411820",0,"Allerton","","433866","Third Party","BD15 7NS","Upton Walk - Substation Site","Land","",0.0031000000000000003,31,"Upton Walk","Freehold","Bradford","Minor Interests"
"51046","Non Operational","",0,"","","","Vacant","BD5","Vacant","Land","",0.0002,2,"","Freehold","Bradford","Minor Interests"
"51047","Non Operational","414560",0,"Lidget Green","","432432","Third Party","BD7","Spencer Road - Substation Site","Land","",0.0017000000000000001,17,"Spencer Road","Freehold","Bradford","Minor Interests"
"51048","Non Operational","414337",0,"Lidget Green","","432453","Third Party","BD7","Green Lane - Substation Site","Land","",0.0019,19,"Green Lane","Freehold","Bradford","Minor Interests"
"51050","Non Operational","418411",0,"Esholt","","441038","Third Party","BD17","Hollins Hill Farm - Substation Site","Land","",0.0022,22,"Hollins Hill","Freehold","Shipley","Minor Interests"
"51051","Non Operational","418276",0,"Esholt","","441168","Third Party","BD17","Hollins Hill Farm - Substation Site","Land","",0.0011,11,"Hollins Hill","Freehold","Shipley","Minor Interests"
"51052","Non Operational","415276",0,"Baildon","","438611","Third Party","BD17","Former Ferniehurst Primary School - Communications Centre","Land","",0.009600000000000001,96,"Cliffe Lane West","Freehold","Shipley","Minor Interests"
"51054","Non Operational","405389",0,"Guard House","","441414","Third Party","BD21","Highfield Lane - Substation Site","Land","",0.002,20,"Highfield Lane","Freehold","Keighley","Minor Interests"
"51057","Non Operational","405385",0,"Lund Park","","440577","Third Party","BD21","Lund Park - Substation Site","Land","",0.0021000000000000003,21,"Grafton Road","Freehold","Keighley","Minor Interests"
"51058","Non Operational","419758",0,"Apperley Bridge","","438886","Third Party","BD10","Apperley Lane - Substation Site","Land","",0.0049,49,"Apperley Lane","Freehold","Bradford","Minor Interests"
"51062","Non Operational","405819",0,"","","440812","Third Party","BD21","Starkie Street - Substation Site","Land","",0.0038,38,"Starkie Street","Freehold","Keighley","Minor Interests"
"51065","Non Operational","416323",0,"","","433058","Third Party","BD1","Tyrrel Street Barrow Site","Land","",0.0031000000000000003,31,"Tyrrel Street","Freehold","Bradford","Retail Land"
"51066","Non Operational","416324",0,"","","433197","Third Party","BD1","Kirkgate/Darley Street - Barrow Site","Land","",0.0015,15,"Kirkgate","Freehold","Bradford","Retail Land"
"51079","Non Operational","403749",0,"Haworth","","437083","Third Party","BD22 8RQ","Hebden Road - Garden Land r/o 49 - 51","Land","",0.0175,175,"Hebden Road","Freehold","Keighley","Garden Land"
"51086","Non Operational","417945",0,"Thackley","","438747","Third Party","BD10 0RN","Park Road - Garden Land r/o 113","Land","",0.014,140,"Park Road","Freehold","Bradford","Garden Land"
"51094","Non Operational","415722",0,"Wood End","","437823","Third Party","BD18","Thackley Old Road - Garden Land adj 7","Land","",0.0345,345,"Thackley Old Road","Freehold","Shipley","Garden Land"
"51095","Non Operational","411164",0,"","","439839","Third Party","BD16","Park Road - Land fronting 76","Land","",0.0009000000000000001,9,"Park Road","Freehold","Bingley","Garden Land"
"51131","Non Operational","414410",0,"Great Horton","","431525","Third Party","BD7 3LU","Perseverance Lane - Garden Land r/o 27","Land","",0.0031000000000000003,31,"Perseverance Lane","Freehold","Bradford","Garden Land"
"51132","Non Operational","",0,"","","","Vacant","BD7","Vacant","Land","",0.0068000000000000005,68,"","Freehold","Bradford","Garden Land"
"51136","Non Operational","412745",0,"","","448203","Third Party","LS29","Leeds Road - Garden Land r/o 255","Land","",0.0173,173,"Leeds Road","Freehold","Ilkley","Garden Land"
"51137","Non Operational","412758",0,"","","448222","Third Party","LS29 8LL","Leeds Road - Garden Land r/o 259","Land","",0.011300000000000001,113,"Leeds Road","Freehold","Ilkley","Garden Land"
"51138","Non Operational","415944",0,"Odsal","","429778","Third Party","BD6","Pearson Road - Garden Land fronting 53","Land","",0.0029000000000000002,29,"Pearson Road","Freehold","Bradford","Garden Land"
"51140","Non Operational","418586",0,"Bradford Moor","","433358","Third Party","BD3","School Square, 2 - Ground Rent","Land","",0.0071,71,"School Square","Freehold","Bradford","Residential Land"
"51141","Non Operational","418592",0,"Bradford Moor","","433359","Third Party","BD3","School Square, 3 - Ground Rent","Land","",0.006,60,"School Square","Freehold","Bradford","Residential Land"
"51148","Non Operational","414485",0,"Manningham","","435020","Third Party","BD9","Scotchman Road - Gas Governor Site","Land","",0.0024000000000000002,24,"Scotchman Road","Freehold","Bradford","Minor Interests"
"51153","Non Operational","416400",0,""," ","433127","Third Party","BD1 1LE","The Wool Exchange","Building","",0.1441,1441,"Market Street","Freehold","Bradford","Retail"
"51157","Non Operational","417761",0,"Esholt","","440635","Third Party","BD17","Hollins Hill - Substation Site","Land","",0.0059,59,"Hollins Hill","Freehold","Shipley","Minor Interests"
"51165","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.009300000000000001,93,"","Freehold","Bradford","Garden Land"
"51167","Non Operational","",0,"","","","Vacant","BD10","Vacant","Land","",0.0077,77,"","Freehold","Bradford","Vacant Land"
"51168","Non Operational","414338",0,"Baildon","","439000","Third Party","BD17","West Lane - Gas Governor Kiosk","Land","",0.0018000000000000002,18,"West Lane","Freehold","Shipley","Minor Interests"
"51170","Non Operational","415385",0,"Wyke","","426651","Third Party","BD12 9JP","Town Gate - Communication Column","Land","",0.0002,2,"Town Gate","Freehold","Bradford","Minor Interests"
"51171","Non Operational","416519",0,"Low Moor","","428634","Third Party","BD12 0JR","Caldene Avenue - Garden Land r/o 61","Land","",0.0146,146,"Caldene Avenue","Freehold","Bradford","Garden Land"
"51172","Non Operational","416515",0,"Low Moor","","428625","Third Party","BD12 0JR","Caldene Avenue - Garden Land r/o 63","Land","",0.014400000000000001,144,"Caldene Avenue","Freehold","Bradford","Garden Land"
"51174","Non Operational","412661",0,"","","447046","Third Party","LS29 8RP","Maxwell Road - Garden Land fronting 22","Land","",0.0043,43,"Maxwell Road","Freehold","Ilkley","Garden Land"
"51176","Non Operational","416074",0,"","","432767","Third Party","BD7","Glydegate Square Development Site A","Land","",0.334,3340,"Glydegate","Freehold","Bradford","Commercial Land"
"51177","Non Operational","415587",0,"Manningham","","435309","Third Party","BD8","Oasis Academy Lister Park - Substation Site","Land","",0.0043,43,"North Avenue","Freehold","Bradford","Minor Interests"
"51184","Non Operational","414431",0,"Saltaire","","437671","Third Party","BD18 3HN","Saltaire Road - Substation Site","Land","",0.0006000000000000001,6,"Saltaire Road","Freehold","Shipley","Minor Interests"
